Version 2:CSV
W,BR02,47.70085406,11.80025124,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.464,km
W,BR03,47.70123493,11.79767649,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.271,km
W,BR04,47.70196340,11.79729939,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.212,km
W,BR05,47.70194999,11.79757968,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.232,km
W,BR06,47.70234528,11.79723577,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.191,km
W,BR07,47.70244855,11.79801956,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.241,km
W,BR08,47.70251669,11.79691667,10,31,2004,12,27,45,,8198,Default Color,S+N,1246.946289,1e25,3.162,km
W,BR09,47.70335153,11.79698247,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.132,km
W,BR10,47.70428301,11.79579165,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,3.012,km
W,BR11BANK,47.70331666,11.79358327,10,31,2004,12,27,45,,8198,Default Color,S+N,1163.071777,1e25,2.897,km
W,BR12BANK,47.70356661,11.79134991,10,31,2004,12,27,45,,8198,Default Color,S+N,1113.083740,1e25,2.733,km
W,BR13BANK,47.70343325,11.79033327,10,31,2004,12,27,45,,8198,Default Color,S+N,1127.984131,1e25,2.669,km
W,BR14,47.70343325,11.78886669,10,31,2004,12,27,45,,8198,Default Color,S+N,1077.034668,1e25,2.570,km
W,BR15ALMGAL,47.70363333,11.78843326,10,31,2004,12,27,45,,11,Default Color,S+N,1070.064941,1e25,2.531,km
W,BR16,47.70396668,11.78778333,10,31,2004,12,27,45,,8198,Default Color,S+N,1059.971191,1e25,2.471,km
W,BR17,47.70385637,11.78629269,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25,2.376,km
W,BR18,47.70324994,11.78523322,10,31,2004,12,27,45,,8198,Default Color,S+N,1086.887939,1e25,2.338,km
W,BR19,47.70386668,11.78475000,10,31,2004,12,27,45,,8198,Default Color,S+N,1084.004150,1e25,2.273,km
W,BR20,47.70519999,11.78329993,10,31,2004,12,27,45,,8198,Default Color,S+N,1071.987549,1e25,2.109,km
W,BR21,47.70691669,11.78104998,10,31,2004,12,27,45,,8198,Default Color,S+N,1069.103760,1e25,1.878,km
W,BR22,47.70723327,11.77799997,10,31,2004,12,27,45,,8198,Default Color,S+N,1086.887939,1e25,1.654,km
W,BR23,47.70699992,11.77154993,10,31,2004,12,27,45,,8198,Default Color,S+N,1075.111816,1e25,1.247,km
W,BR24,47.70706664,11.77069992,10,31,2004,12,27,45,,8198,Default Color,S+N,1064.056885,1e25,1.191,km
W,BR25,47.70688333,11.76906662,10,31,2004,12,27,45,,8198,Default Color,S+N,1051.079346,1e25,1.109,km
W,BR26,47.70676657,11.76875004,10,31,2004,12,27,45,,8198,Default Color,S+N,1024.883545,1e25,1.100,km
W,BR27,47.70728323,11.76859992,10,31,2004,12,27,45,,8198,Default Color,S+N,1014.068848,1e25,1.053,km
W,BR28,47.70664989,11.76796658,10,31,2004,12,27,46,,8198,Default Color,S+N,998.927979,1e25,1.066,km
W,BR29,47.70771657,11.76765000,10,31,2004,12,27,46,,8198,Default Color,S+N,986.911621,1e25,0.968,km
W,BR30,47.70703328,11.76709989,10,31,2004,12,27,46,,8198,Default Color,S+N,963.119141,1e25,0.990,km
W,BR31,47.70773325,11.76659991,10,31,2004,12,27,46,,8198,Default Color,S+N,955.909424,1e25,0.909,km
W,BR32,47.70654998,11.76563331,10,31,2004,12,27,46,,8198,Default Color,S+N,916.015137,1e25,0.960,km
W,BR33,47.70715004,11.76564999,10,31,2004,12,27,46,,8198,Default Color,S+N,890.059570,1e25,0.908,km
W,BR34,47.70618327,11.76401661,10,31,2004,12,27,46,,8198,Default Color,S+N,880.927002,1e25,0.927,km
W,BR35,47.70721659,11.76374998,10,31,2004,12,27,46,,8198,Default Color,S+N,845.118164,1e25,0.819,km
W,BR36,47.70804992,11.76406665,10,31,2004,12,27,46,,8198,Default Color,S+N,836.947021,1e25,0.756,km
W,BR37,47.71036668,11.76321664,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25,0.524,km
W,BR38,47.70963326,11.75879988,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25,0.429,km
W,BR39,47.71031966,11.75712987,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25,0.352,km
W,BR40,47.71074722,11.75729818,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25,0.303,km
W,BR41,47.71109297,11.75721411,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25,0.266,km
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)"
R,01,BH
W,BH01BAHNHO,47.71343999,11.75790494,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH02,47.71255201,11.75799002,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH03,47.71306666,11.76807689,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH04,47.71259501,11.76772971,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH05,47.71272082,11.76644141,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH06,47.71266684,11.76646136,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH07,47.71206670,11.76774991,10,31,2004,12,27,45,,8198,Default Color,S+N,793.928467,1e25
W,BH08,47.71203334,11.77069992,10,31,2004,12,27,45,,8198,Default Color,S+N,867.949463,1e25
W,BH09,47.71152355,11.77135178,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH10,47.71161173,11.77222090,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH11,47.71146697,11.77210892,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH12,47.71110856,11.77270688,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH13,47.71173117,11.77826752,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH14,47.70975036,11.78301562,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH15,47.70927242,11.78504345,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH16,47.70837958,11.78565089,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH17,47.70768774,11.78367913,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH18,47.70492104,11.78539390,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH19,47.70722883,11.79631225,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH20,47.70585529,11.79802878,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH21,47.70770031,11.79986886,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH22,47.70843239,11.80347802,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH23,47.70943855,11.80264637,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH24,47.70946663,11.80274997,10,31,2004,12,27,45,,8198,Default Color,S+N,1059.010010,1e25
W,BH25,47.70935046,11.80300151,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH26,47.70938826,11.80341273,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH27,47.70882860,11.80394540,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH28,47.70932531,11.80473967,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH29,47.70834505,11.80939766,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH30,47.70908609,11.81157025,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH31,47.70724006,11.81094940,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH32,47.70668761,11.80872677,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BH33,47.70618914,11.81008841,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BAUMGARTEN,47.70534994,11.80811657,10,31,2004,12,27,45,,8256,Default Color,S+N,1e25,1e25
W,BAUMGSGIPF,47.70241125,11.80913715,10,31,2004,12,27,45,BAUMGARTENSCHNEID-GIPFEL,8246,Default Color,S+N,1444.495605,1e25
E,01
R,02,BR
W,BAUMGSGIPF,47.70241125,11.80913715,10,31,2004,12,27,45,BAUMGARTENSCHNEID-GIPFEL,8246,Default Color,S+N,1444.495605,1e25
W,BR01,47.70204999,11.80313336,10,31,2004,12,27,45,,8198,Default Color,S+N,1345.000000,1e25
W,BR02,47.70085406,11.80025124,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR03,47.70123493,11.79767649,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR04,47.70196340,11.79729939,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR05,47.70194999,11.79757968,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR06,47.70234528,11.79723577,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR07,47.70244855,11.79801956,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR08,47.70251669,11.79691667,10,31,2004,12,27,45,,8198,Default Color,S+N,1246.946289,1e25
W,BR09,47.70335153,11.79698247,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR10,47.70428301,11.79579165,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR11BANK,47.70331666,11.79358327,10,31,2004,12,27,45,,8198,Default Color,S+N,1163.071777,1e25
W,BR12BANK,47.70356661,11.79134991,10,31,2004,12,27,45,,8198,Default Color,S+N,1113.083740,1e25
W,BR13BANK,47.70343325,11.79033327,10,31,2004,12,27,45,,8198,Default Color,S+N,1127.984131,1e25
W,BR14,47.70343325,11.78886669,10,31,2004,12,27,45,,8198,Default Color,S+N,1077.034668,1e25
W,BR15ALMGAL,47.70363333,11.78843326,10,31,2004,12,27,45,,11,Default Color,S+N,1070.064941,1e25
W,BR16,47.70396668,11.78778333,10,31,2004,12,27,45,,8198,Default Color,S+N,1059.971191,1e25
W,BR17,47.70385637,11.78629269,10,31,2004,12,27,45,,8198,Default Color,S+N,1e25,1e25
W,BR18,47.70324994,11.78523322,10,31,2004,12,27,45,,8198,Default Color,S+N,1086.887939,1e25
W,BR19,47.70386668,11.78475000,10,31,2004,12,27,45,,8198,Default Color,S+N,1084.004150,1e25
W,BR20,47.70519999,11.78329993,10,31,2004,12,27,45,,8198,Default Color,S+N,1071.987549,1e25
W,BR21,47.70691669,11.78104998,10,31,2004,12,27,45,,8198,Default Color,S+N,1069.103760,1e25
W,BR22,47.70723327,11.77799997,10,31,2004,12,27,45,,8198,Default Color,S+N,1086.887939,1e25
W,BR23,47.70699992,11.77154993,10,31,2004,12,27,45,,8198,Default Color,S+N,1075.111816,1e25
W,BR24,47.70706664,11.77069992,10,31,2004,12,27,45,,8198,Default Color,S+N,1064.056885,1e25
W,BR25,47.70688333,11.76906662,10,31,2004,12,27,45,,8198,Default Color,S+N,1051.079346,1e25
W,BR26,47.70676657,11.76875004,10,31,2004,12,27,45,,8198,Default Color,S+N,1024.883545,1e25
W,BR27,47.70728323,11.76859992,10,31,2004,12,27,45,,8198,Default Color,S+N,1014.068848,1e25
W,BR28,47.70664989,11.76796658,10,31,2004,12,27,46,,8198,Default Color,S+N,998.927979,1e25
W,BR29,47.70771657,11.76765000,10,31,2004,12,27,46,,8198,Default Color,S+N,986.911621,1e25
W,BR30,47.70703328,11.76709989,10,31,2004,12,27,46,,8198,Default Color,S+N,963.119141,1e25
W,BR31,47.70773325,11.76659991,10,31,2004,12,27,46,,8198,Default Color,S+N,955.909424,1e25
W,BR32,47.70654998,11.76563331,10,31,2004,12,27,46,,8198,Default Color,S+N,916.015137,1e25
W,BR33,47.70715004,11.76564999,10,31,2004,12,27,46,,8198,Default Color,S+N,890.059570,1e25
W,BR34,47.70618327,11.76401661,10,31,2004,12,27,46,,8198,Default Color,S+N,880.927002,1e25
W,BR35,47.70721659,11.76374998,10,31,2004,12,27,46,,8198,Default Color,S+N,845.118164,1e25
W,BR36,47.70804992,11.76406665,10,31,2004,12,27,46,,8198,Default Color,S+N,836.947021,1e25
W,BR37,47.71036668,11.76321664,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BR38,47.70963326,11.75879988,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BR39,47.71031966,11.75712987,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BR40,47.71074722,11.75729818,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BR41,47.71109297,11.75721411,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BH02,47.71255201,11.75799002,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
W,BH01BAHNHO,47.71343999,11.75790494,10,31,2004,12,27,46,,8198,Default Color,S+N,1e25,1e25
E,02
